"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"792732844560908288","","","2016-10-30 14:20:13 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @Stuttgartin: Top story: @DONsART: '""I am not a wall Share!"" » #tinte auf papier #painting #m… https://t.co/uiUsfkwZTy, see more https:/…","792528561244692480","1644677922","2016-10-30 00:48:28 +0000","https://twitter.com/DONsART/status/792507942847320065/photo/1,http://tweetedtimes.com/v/6726?s=tnp,https://twitter.com/DONsART/status/792507942847320065/photo/1"
"792508576556351488","","","2016-10-29 23:29:03 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#NationalCatDay https://t.co/hnYyetSmPb","","","","https://twitter.com/DONsART/status/792508576556351488/photo/1"
"792507942847320065","","","2016-10-29 23:26:32 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""I am not a wall Share!"" » #tinte auf papier #painting #malerei 2016 #art #commerce https://t.co/4TeUOCx8M1","","","","https://twitter.com/DONsART/status/792507942847320065/photo/1"
"792507405468897281","","1376418980","2016-10-29 23:24:24 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","@artupclose #NewYork: 'October Collection' mit donsart » #art #malerei #paintings https://t.co/ul496sPCE8 https://t.co/Y1Y1F2aeQ7","","","","http://artupclose.com,https://twitter.com/DONsART/status/792507405468897281/photo/1"
"792506766147936256","","","2016-10-29 23:21:51 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @runnersworld: Don't sabotage your weight management by eating the wrong things. https://t.co/xdBar0KFc2 https://t.co/3PyTRQ8IwG","792501273702662145","14882900","2016-10-29 23:00:02 +0000","http://spr.ly/60168DL6w,https://twitter.com/runnersworld/status/792501273702662145/photo/1,http://spr.ly/60168DL6w,https://twitter.com/runnersworld/status/792501273702662145/photo/1"
"792506505488654336","","","2016-10-29 23:20:49 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Clawfinger mit dem Titel »Do what I say« #Clawfinger #music #radio #NowPlaying https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"792506017569443840","","","2016-10-29 23:18:53 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","In einer Minute ausverkauft: Pepper soll der erste wirklich menschliche Roboter sein » https://t.co/QWG9Qigpfm via @WIRED_Germany","","","","https://www.wired.de/collection/gadgets/der-emotionale-roboter-pepper-ist-jetzt-im-handel?utm_medium=social&utm_campaign=5475%20-%20wired_standard_article%20-%20Der%20%E2%80%9Eemotionale%E2%80%9C%20Roboter%20Pepper%20ist%20jetzt%20im%20Handel&utm_source=twitter&uid=0"
"792483662180782080","","","2016-10-29 21:50:03 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/2ZFyCSEWWR","","","","http://paper.li/DONsART/1354484984?edition_id=a39a5a10-9e21-11e6-913d-0cc47a0d164b"
"792330793163034625","","","2016-10-29 11:42:36 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @Pos_Princess: ""Creativity is contagious, pass it on."" https://t.co/fq8veHqhtS @googleexpertuk #inspiration #quotes https://t.co/EzUUumb…","792296843120111616","372440855","2016-10-29 09:27:42 +0000","http://positivityprincess.com/,http://positivityprincess.com/,https://twitter.com/Pos_Princess/status/792296843120111616/photo/1"
"792330324944486400","","","2016-10-29 11:40:44 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @EMMA_Magazin: Neues @EMMA_Magazin #Avantgardistinnen #Burka #Konvertitinnen #Ernährung #Bürgermeisterinnen #Kinderehen #Luther #Guerril…","792306826243104768","318409634","2016-10-29 10:07:22 +0000","https://twitter.com/EMMA_Magazin/status/792306826243104768/photo/1"
"792121271907676160","","","2016-10-28 21:50:02 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/vqy7iDdxhp","","","","http://paper.li/DONsART/1354484984?edition_id=79296e20-9d58-11e6-913d-0cc47a0d164b"
"792085906706620416","","","2016-10-28 19:29:31 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Sendung »Art of #Jazz« mit #Cobham, Alphonze #Mouzon, hr-#BIGBAND featuring Billy #Cobham u.a. (bis 0 Uhr). https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"791765978338193408","","","2016-10-27 22:18:14 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Esperanza #Spalding mit dem Titel »#Radio #Song« vom Album »Radio Music Society« #music https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"791765744233115648","","","2016-10-27 22:17:18 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Art #Monaco -- one of the most exciting art events on the French #Riviera » Art #Exhibition, Oct 27/28/29/30, 2016 https://t.co/vM6vnhrT7I https://t.co/B7Sva1LBp7","","","","http://www.artemonaco.com/,https://twitter.com/DONsART/status/791765744233115648/photo/1"
"791763357485465600","","","2016-10-27 22:07:49 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @NASA: Into the future, we're improving air travel, understanding Earth &amp; developing new technologies to drive exploration: https://t.co…","791760893151436800","11348282","2016-10-27 21:58:01 +0000","http://www.nasa.gov/milestones,https://twitter.com/NASA/status/791760893151436800/photo/1"
"791763271703494657","","","2016-10-27 22:07:28 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @runnersworld: How the physical (and mental) demands of a new family have prompted @SaraHall3 and @ryanhall3 to revamp their diets. http…","791761395893301252","14882900","2016-10-27 22:00:01 +0000","http://spr.ly/60148DlDs,https://twitter.com/runnersworld/status/791761395893301252/photo/1"
"791763178883604480","","","2016-10-27 22:07:06 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta2: Save cats from becoming a #Halloween ""prank."" 🙀

Please tell everyone you know to keep their 🐱 INSIDE!

#BlackCatDay","791761413450510336","7867072","2016-10-27 22:00:05 +0000",""
"791762973815603200","","","2016-10-27 22:06:17 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta: #Orlando: PETA holds memorial for the 38 orcas who've died on #SeaWorld's watch 💀 They never should have been captive to begin wi…","791761456555372544","9890492","2016-10-27 22:00:16 +0000","https://twitter.com/peta/status/791761456555372544/photo/1"
"791762629802991616","","","2016-10-27 22:04:55 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Esperanza @Spalding mit dem Titel »I Know You Know« vom Album »Esperanza« #Jazz #soul #pop #music https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"791758876387475460","","","2016-10-27 21:50:00 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/6uBwEh2lBI #actonclimate","","","","http://paper.li/DONsART/1354484984?edition_id=4e267b60-9c8f-11e6-913d-0cc47a0d164b"
"791753389738713088","","","2016-10-27 21:28:12 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @DONsART: Art UpClose #NewYork: 'October Collection' mit donsart » #art #malerei #paintings https://t.co/9jCnd20X6r","790921087517388801","15779215","2016-10-25 14:20:56 +0000","http://www.artupclose.com/,http://www.artupclose.com/"
"791753232825643008","","","2016-10-27 21:27:35 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#HR #TV überträgt 35. #Frankfurt- #Marathon am 30. Oktober | mit Dieter #Baumann &amp; Jan #Frodeno » donsart.de
https://t.co/2mGwcKqDaj… https://t.co/otRSHDMDS5","","","","http://hr-online.de/website/derhr/,https://twitter.com/DONsART/status/791753232825643008/photo/1"
"791752112942243840","","","2016-10-27 21:23:08 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta2: 🐱🐱🐱🐱🐱🐱🐱🐱
Every cat is precious.
🐱🐱🐱🐱🐱🐱🐱🐱

#BlackCatDay","791751580139651072","7867072","2016-10-27 21:21:01 +0000",""
"791737931929190400","","","2016-10-27 20:26:47 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","Ian #Dury - Bed O' Roses No.9 https://t.co/hUp8z8oZtB #lautfm #nowplaying #radio","","","","http://laut.fm/donsart"
"791735856411410433","","","2016-10-27 20:18:32 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","RT @peta: Get excited! @VeggieGrill is planning to double its locations in the next 3 years! https://t.co/MZcCFAO4sd https://t.co/eGRR5tzPvA","791735575208263684","9890492","2016-10-27 20:17:25 +0000","http://bit.ly/2eNdgpc,https://twitter.com/peta/status/791735575208263684/photo/1,http://bit.ly/2eNdgpc,https://twitter.com/peta/status/791735575208263684/photo/1"
"791647697480671232","","1376418980","2016-10-27 14:28:13 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","@artupclose #NewYork: October Collection featuring the work of 20 remarkable #artists » #art #paintings #malerei https://t.co/ul496sPCE8","","","","http://artupclose.com"
"791647629360898048","","","2016-10-27 14:27:57 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Unlimited Sport-Tipps » #sport #laufen #walking #swim #bike https://t.co/s3IBvvVe37  … https://t.co/D95pamEWd0","","","","http://donsart.de/sport/unlimite,https://twitter.com/DONsART/status/717861079628558336/photo/1"
"791647528852815872","","","2016-10-27 14:27:33 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Art #exhibition : Art #Monaco | Oct 27, 2016 | DONsART  #paintings https://t.co/GZLaF2NcN9 https://t.co/UuaklN1ZMS","","","","http://artemonaco.com,https://twitter.com/DONsART/status/791647528852815872/photo/1"
"791646863648780288","","","2016-10-27 14:24:55 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","""Education is the fast lane of the Spirit."" #ThursdayThoughts #quotes #zitate https://t.co/QCROyzm1rN https://t.co/33sR9VNqRN","","","","http://www.donsart.de/lyrik/zitate-von-dsk/,https://twitter.com/DONsART/status/791646863648780288/photo/1"
"791434956581007360","","","2016-10-27 00:22:52 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta: GIVEAWAY! Follow + RT by Thursday to enter for your chance to win a @KiteHillCheese product. Perfect to share on Thanksgiving! ht…","791037379360337920","9890492","2016-10-25 22:03:02 +0000","https://twitter.com/peta/status/791037379360337920/photo/1"
"791434752997949440","","","2016-10-27 00:22:03 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @Tony5885: Thanks @DONsART @junzou484 for being top engaged community members this week :) (Want this? It's FREE! https://t.co/dHoGkd6IQ…","791350978079432708","120954131","2016-10-26 18:49:10 +0000","https://commun.it/get-more-followers/?aid=thankyou113"
"791434684618113024","","","2016-10-27 00:21:47 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @Stuttgartin: #Malerei https://t.co/nTjI5m6551 - top stories by @DONsART","790930952570675202","1644677922","2016-10-25 15:00:08 +0000","http://tweetedtimes.com/v/6726?s=rgp,http://tweetedtimes.com/v/6726?s=rgp"
"791431303640051712","","","2016-10-27 00:08:21 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#Clawfinger »I Need You« »Deaf Dumb Blind« #NowPlaying #Radio https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"791396482326953984","","","2016-10-26 21:49:59 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/nQszopFz57 #running","","","","http://paper.li/DONsART/1354484984?edition_id=22957970-9bc6-11e6-913d-0cc47a0d164b"
"791034086529896448","","","2016-10-25 21:49:57 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/WiGkDIclx8 #marathon #frankfurt","","","","http://paper.li/DONsART/1354484984?edition_id=f73f5da0-9afc-11e6-913d-0cc47a0d164b"
"790926682236526592","","","2016-10-25 14:43:10 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Candy #Dulfer mit dem Titel »Bob's #Jazz« vom Album »Candy Dulfer #Live In #Amsterdam« https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"790922021215559680","","","2016-10-25 14:24:39 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Next #Date #Art #exhibition : Art #Monaco | Oct 27, 2016 | DONsART  https://t.co/NX7t6hslJH https://t.co/bz33qYe1Cd","","","","http://artemonaco.com/,https://twitter.com/DONsART/status/790922021215559680/photo/1"
"790921854630236161","","","2016-10-25 14:23:59 +0000","<a href=""http://tweepsmap.com"" rel=""nofollow"">Tweepsmap</a>","I have 25 new followers from UK., USA, and more last week. See https://t.co/M10njZAGH9 https://t.co/LdsGka5XR0","","","","http://tweepsmap.com/!DONsART,https://twitter.com/DONsART/status/790921854630236161/photo/1"
"790921087517388801","","","2016-10-25 14:20:56 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Art UpClose #NewYork: 'October Collection' mit donsart » #art #malerei #paintings https://t.co/9jCnd20X6r","","","","http://www.artupclose.com/"
"790920742825263108","","","2016-10-25 14:19:34 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#HR #TV überträgt 35. #Frankfurt- #Marathon am 30. Oktober | mit Dieter #Baumann &amp; Jan #Frodeno » donsart.de
https://t.co/Nm5lksXZXx https://t.co/wpSFvnmmsf","","","","http://www.hr-online.de/website/derhr/home/presse_meldung_einzel.jsp?rubrik=54987&key=presse_lang_62309350,https://twitter.com/DONsART/status/790920742825263108/photo/1"
"790920153462632448","","","2016-10-25 14:17:13 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","DsA- #MUSIC: #Studio/ #Produktion/ #Titel #CHRISTMAS TIME (&amp; dt. #Weihnachtszeit) in KW 44/2016 » #songs #recording 
https://t.co/EJK6zDJtSM https://t.co/5xSPeWSAWN","","","","http://www.donsart.de,https://twitter.com/DONsART/status/790920153462632448/photo/1"
"790919658484461568","","","2016-10-25 14:15:15 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @GoogleExpertUK: In #Indiana it's against the law to dress 'Barbie' in 'Ken's' clothes! https://t.co/D2Vuu348oe","790919603551633408","42034114","2016-10-25 14:15:02 +0000","https://twitter.com/GoogleExpertUK/status/790919603551633408/photo/1,https://twitter.com/GoogleExpertUK/status/790919603551633408/photo/1"
"790919589966278656","","","2016-10-25 14:14:59 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","DsA-MUSIC: Studio/Aufnahme/Vocals für Titel LOVERS WALK (Jazz) in KW 44/2016 »  https://t.co/EJK6zDJtSM https://t.co/UXk70lSGhn","","","","http://www.donsart.de,https://twitter.com/DONsART/status/790919589966278656/photo/1"
"790671722299158528","","","2016-10-24 21:50:03 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/p6ywyeLjYS #running","","","","http://paper.li/DONsART/1354484984?edition_id=cf6e70f0-9a33-11e6-913d-0cc47a0d164b"
"790620478163587072","","","2016-10-24 18:26:25 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Frankfurt #Marathon 2016 » offizielle #strecke #laufen #running 
https://t.co/nGb9m5hnLG https://t.co/cU1ZkevbCm","","","","https://www.frankfurt-marathon.com/,https://twitter.com/DONsART/status/790620478163587072/photo/1"
"790620157383237632","","","2016-10-24 18:25:09 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @ALDF: Cruel isn't pretty. A list of some cosmetic companies that test on innocent animals. https://t.co/RlfodP4j1d https://t.co/20ge1WE…","790619810639917056","43368985","2016-10-24 18:23:46 +0000","http://aldf.us/2f9kVkj,http://aldf.us/2f9kVkj,https://twitter.com/ALDF/status/790619810639917056/photo/1"
"790619125450149889","","","2016-10-24 18:21:03 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#Sendung »Art of #Jazz« mit Joe #Zawinul, Barbara #Dennerlein, Paradox (#Cobham u.a.) u.a. (bis 0 Uhr). #Radio https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"790309360396296193","","","2016-10-23 21:50:09 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/Ff2XnqsDMe #malerei #zitate","","","","http://paper.li/DONsART/1354484984?edition_id=a8a445e0-996a-11e6-913d-0cc47a0d164b"
"790304488359944192","","","2016-10-23 21:30:47 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Training171/16: #Run 6 KM (40 min.), Oct 23, 2016 » #running #Workout #cross #Laufen #endurance #sports https://t.co/JXw6PexD6C","","","","http://donsart.de/sport/kompakt/"
"790249039862300676","","","2016-10-23 17:50:27 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Nine Inch Nails mit dem Titel »Burn« vom Album »Natural Born Killers  @nineinchnails #Radio https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"790246396343492608","","","2016-10-23 17:39:57 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","LOL! https://t.co/V1201hF0JC","","","","https://twitter.com/CrazyMindsGames/status/789977811633180672"
"790245521453613060","","","2016-10-23 17:36:29 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Rabeat (The Beat Dancing Rabbit) » @NAKSHIART #Paintings #Malerei https://t.co/UhIwRnAJqr","","","","https://twitter.com/DONsART/status/790245521453613060/photo/1"
"790245266922373121","","","2016-10-23 17:35:28 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Unlimited Sport-Tipps » #sport #laufen #walking #erkältung #grippe #swim #bike https://t.co/s3IBvvVe37  … https://t.co/X0XbbU4NLE","","","","http://donsart.de/sport/unlimite,https://twitter.com/DONsART/status/720381577302138880/photo/1"
"790245173989085184","","","2016-10-23 17:35:06 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Unlimited Sport-Tipps » #sport #laufen #walking #swim #bike https://t.co/s3IBvvVe37  … https://t.co/D95pamEWd0","","","","http://donsart.de/sport/unlimite,https://twitter.com/DONsART/status/717861079628558336/photo/1"
"790245046851346432","","1376418980","2016-10-23 17:34:35 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","@artupclose #NewYork: October Collection featuring the work of 20 remarkable #artists » #art #paintings #malerei https://t.co/ul496sPCE8 https://t.co/sGVhgQOsMA","","","","http://artupclose.com,https://twitter.com/DONsART/status/790245046851346432/photo/1"
"790244684580974596","","","2016-10-23 17:33:09 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @TriSportWorld: IRONMANLive: #IM703Miami IRONMAN 70.3 Miami champion, elliesalthouse Photo by 
w_araujo_photo IRONMANtri https://t.co/rT…","790243229904011264","459624881","2016-10-23 17:27:22 +0000","https://twitter.com/IRONMANLive/status/790223407870644224/photo/1"
"790244450668773376","","","2016-10-23 17:32:13 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @FitnessHacks101: Exercise Places Stress on Your Body and Here’s Why That’s a Good Thing https://t.co/XhZfwMPZlQ https://t.co/mRinQy3GYL","790244199241244673","841910365","2016-10-23 17:31:13 +0000","http://ow.ly/MOLf305mJdr,https://twitter.com/FitnessHacks101/status/790244199241244673/photo/1,http://ow.ly/MOLf305mJdr,https://twitter.com/FitnessHacks101/status/790244199241244673/photo/1"
"790243884169302016","","","2016-10-23 17:29:58 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @SatireFrosch: Strafverfahren gegen Böhmermann wegen Majestätsbeleidigung eingestellt …. Merkel will in Berufung gehen.","783608183092809732","950007728","2016-10-05 10:02:04 +0000",""
"790242533787963392","","","2016-10-23 17:24:36 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Humor #Satire #Psychologie #TV  #Medien #quotes #pfanne #heiß / die besten #zitate der #welt / thanks @pixabay 
https://t.co/O9JTx6X68j https://t.co/bsdTuFCD6c","","","","http://www.donsart.de/lyrik/zitate-dsk-10/,https://twitter.com/DONsART/status/790242533787963392/photo/1,https://twitter.com/DONsART/status/790242533787963392/photo/1"
"790240489878482944","","","2016-10-23 17:16:29 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Talk Tunnel:Am Abgrund der Unterhaltung» #Psychologie #Philosophie #Politik #Wissenschaft #Humor #Satire #Sexualität https://t.co/6otJSfuaFr","","","","https://www.amazon.de/Talk-Tunnel-Am-Abgrund-Unterhaltung-ebook/dp/B00N40PPBC"
"790239522290339840","","","2016-10-23 17:12:38 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Dan Reed Network »Rock you all night long«» @dan_reed Network« #Radio #Rotation https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"790236407398797312","","","2016-10-23 17:00:16 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Serge #Gainsbourg »69 Annee Erotique« »Gainsbourg  #Radio #france #pop #chanson https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"790224028715868164","","1376418980","2016-10-23 16:11:04 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","@artupclose #NewYork: October Collection featuring the work of 20 remarkable #artists »  #art #painting #malerei https://t.co/9jCnd20X6r https://t.co/QYeq55myYr","","","","http://www.artupclose.com/,https://twitter.com/DONsART/status/790224028715868164/photo/1"
"789948529254993920","","","2016-10-22 21:56:20 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Studio #Recording: #Vocals for title 'Lovers Walk' (Jazz) in Week16/KW 43 » #Jazz #music  https://t.co/EJK6zDJtSM https://t.co/Fb6YQ37ziV","","","","http://www.donsart.de,https://twitter.com/DONsART/status/789948529254993920/photo/1"
"789947802960953344","","","2016-10-22 21:53:27 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @ZDFinfo: Was hatte der Tod des Studenten Benno Ohnesorg mit der Stasi zu tun? Unsere RAF-Reihe startet #jetztimTV 📺","789890316128190464","714379704","2016-10-22 18:05:01 +0000",""
"789947503370235904","","","2016-10-22 21:52:15 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @running_rr: Why Runners Should Start Meditating https://t.co/TzweAby757 https://t.co/eD5Y5axaVG","789944494498033665","2930239166","2016-10-22 21:40:18 +0000","http://www.rightrelevance.com/search/articles/hero?article=83a211f33686893da1d42924042191a3e41a3a7d&query=running&taccount=running_rr,https://twitter.com/running_rr/status/789944494498033665/photo/1,http://www.rightrelevance.com/search/articles/hero?article=83a211f33686893da1d42924042191a3e41a3a7d&query=running&taccount=running_rr,https://twitter.com/running_rr/status/789944494498033665/photo/1"
"789947307823431680","","","2016-10-22 21:51:29 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Next #Run: #Frankfurt #Marathon 2016 - Oct 30, 2016 » 
https://t.co/CfSUPpwYNQ https://t.co/oQKSjSw6tw","","","","http://www.frankfurt-marathon.com,https://twitter.com/DONsART/status/789947307823431680/photo/1"
"789946931124600832","","","2016-10-22 21:49:59 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/kg2fix4x7r","","","","http://paper.li/DONsART/1354484984?edition_id=784c1ef0-98a1-11e6-913d-0cc47a0d164b"
"789946895074557954","","","2016-10-22 21:49:50 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","""Confidence: Any failure is just a new stair step to success.""  #inspirationalquotes #zitate  https://t.co/UznbZmHKfV… https://t.co/chKOWzvSgi","","","","http://donsart.de/lyrik/zitat-de,https://twitter.com/DONsART/status/789946895074557954/photo/1"
"789944574865211392","","","2016-10-22 21:40:37 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#DeLaSoul mit dem Titel »Oodles of O's« vom Album »De La Soul is Dead« #Radio https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"789944312612159496","","","2016-10-22 21:39:35 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Zeit ist das höchste Gut, nicht alle Ewigkeit fließt das Blut - 50 x 50 cm - #Acryl auf Leinwand #painting #malerei https://t.co/0Yet1nYmpW… https://t.co/Fj3cp2ky3L","","","","http://donsart.de/art/art-news-1,https://twitter.com/DONsART/status/789944312612159496/photo/1"
"789944054264070145","","","2016-10-22 21:38:33 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","October Collection on ART UpClose #NewYork » #news #art DSK #painting #malerei » Homo Sapiens Exodus 30x40 cm https://t.co/ul496sPCE8 https://t.co/x68okv2ZxB","","","","http://artupclose.com,https://twitter.com/DONsART/status/789944054264070145/photo/1"
"789943136965492736","","","2016-10-22 21:34:54 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","»Education is the fast lane of the spirit.« #ThursdayThoughts #quotes #zitate #bildung https://t.co/DZU9e32sX1… https://t.co/dJdEElFiix","","","","http://donsart.de/lyrik/zitate-v,https://twitter.com/DONsART/status/789943136965492736/photo/1"
"789939403116478464","","","2016-10-22 21:20:04 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @runnersworld: Your hip flexors, ankles and big toes are likely to be tight. Here's the remedy. https://t.co/lEvdYYJcsR https://t.co/bRD…","789934355674259456","14882900","2016-10-22 21:00:01 +0000","http://spr.ly/601788lSZ,http://spr.ly/601788lSZ,https://twitter.com/runnersworld/status/789934355674259456/photo/1"
